name;city;postcode;county;province;country;country_cd;longitude;latitude
Lessingstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51541875;49.2042489527011
Lichsenstraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66933430507074;49.3358033531355
Liebigstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4385957;49.1805417999038
Liebigstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47730458050274;49.2024666845381
Lietenbachweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69348610751064;49.2306943542935
Lilienstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49032847912629;49.1814731216006
Lilienstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52973161920877;49.2005937357413
Lilienweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40358554669843;49.1593584803399
Lilienweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57092275245783;49.2072069846624
Limes Wanderweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54246025;49.1451716496708
Limes-Wanderweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44599738088807;49.389859172645
Limes-Wanderweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50125330630241;49.2433941213976
Limes;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50295117367899;49.2390268508236
Limesring;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51760399778641;49.1996446220916
Limesstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48401181609532;49.2794096679882
Limesweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52322456844842;49.1410864330571
Limesweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49643029017569;49.2514026663128
Limesweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51396334376465;49.2094710919476
Linckstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52002761544412;49.1796403425768
Linde;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5606751;49.3427184496391
Lindelberg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46782004094321;49.1775607702385
Lindelbergstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44284156902108;49.1786556730326
Lindelbergstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4649012;49.1852317498949
Lindenallee;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48607187502087;49.2102967407579
Lindensteige;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48511153671386;49.3669902156635
Lindenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44108442184301;49.1596157241531
Lindenstraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73781661066693;49.3131578053465
Lindenstraße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66989114880436;49.3872209996147
Lindenstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68680937102831;49.189687328704
Lindenstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68942379099344;49.2809538819705
Lindenstraße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.80129983286796;49.3382330971979
Lindenstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57242363386008;49.2076173621952
Lindenstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49856547193113;49.1607588231957
Lindenstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53334420697145;49.3429974735013
Lindenstraße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65613560347769;49.2002940685567
Lindenstraße;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5948047207933;49.3007182431131
Lindenweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67851298017145;49.3636718298075
Lindenweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6878551;49.2304280500685
Lindenweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47113631292821;49.2701935865291
Lindenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.46323455;49.1857270996748
Lindhalde;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64533270574791;49.3717072614979
Lindich;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45423497740495;49.2268713617199
Lindichstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47222302047723;49.1356500563999
Lindiger Straße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61704095047502;49.2007812975794
Lipfersberger Straße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65402147105651;49.2968542864831
Lipfersberger Weg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66958623996856;49.2770045060608
Lissweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51314524804146;49.2543282859436
Liststraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4366013;49.1821602498803
Lixenweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.72393058168362;49.2720089028082
Lohbergweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.77075541720159;49.262930152754
Lohbucherweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54251770682361;49.2789503612126
Lohe;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63354168280615;49.2130985164135
Lohhöfe;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44886873199076;49.2491435187273
Lohklinge;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4974983;49.155640999698
Lohklingenstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4966555;49.1728013998635
Lohweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45477048408148;49.2496336609583
Lorenz-Fromhold-Straße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63557295314054;49.3922612347475
Lourdesweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4881153332034;49.3671542777846
Ludwig-Eyth-Straße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.73298007859782;49.3598530980886
Ludwig-Finckh-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50400251542584;49.1941777575294
Ludwig-Raisig-Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69766379283028;49.2228130591797
Lukas-Cranach-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67386136358573;49.2734302830724
Lupinenweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40655245928528;49.1801035063888
Lupinenweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48961326238518;49.1819099354915
Lutzenbrunnen;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62668954752543;49.2921161311989
Lutzengäßle;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.47701515160869;49.280951879127
Luzernenweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49068209249503;49.1817059832685
Luzernenweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48850059273545;49.2122620891594
Lämmlestraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57773364280405;49.208242914684
Lärchenweg;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.8014804;49.3375670503761
Lärchenweg;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60596768696004;49.2955351574235
Läusbuschweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54256320737599;49.3374596036519
Lönsweg;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63915825;49.1808052996691
Löwenzahnweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49057436759517;49.1812442804984
Mahlerstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52111920570615;49.1792891707107
Maiblumenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45446965;49.1659940497358
Maibuckelweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61115137090521;49.4078609737414
Maienweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5499559;49.1476735999046
Mainhardter Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52105001633883;49.1210175995164
Mainhardter Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57119395;49.1407781499589
Mainhardtsall;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58172151641206;49.239941822458
Mainzer Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68291119991714;49.2852852715549
Mainzer Straße;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62109080014194;49.2885571114005
Malteserweg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63781954949213;49.3930865224294
Malvenweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69248151051694;49.2584499153758
Mandelweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5016654;49.1906202496455
Marc-Chagall-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67462841685238;49.2768440921661
Marcalistraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70634649944317;49.2786859312957
Mardergässle;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.4078140802019;49.1625110882167
Margarete-Gutöhrlein-Straße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61736561490967;49.1822544889038
Margaretenstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40396262157383;49.1816292567647
Margeritenstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68855364346688;49.2610706029605
Mariannenstraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65620277357837;49.2998273878994
Marie-Curie-Straße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69014792990837;49.3863610995895
Marienstraße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.75105458814446;49.3725928151666
Marienstraße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48603493303952;49.3674076278078
Mark-Aurel-Allee;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5257626;49.2026491996574
Markenbrunnen;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69123362082809;49.2308204768401
Marktplatz;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70746418430493;49.38321031317
Marktplatz;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5139031490445;49.2912952429216
Marktplatz;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63558718403234;49.3880345419067
Marktplatz;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68999751405635;49.2276454094866
Marktplatz;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57038348256911;49.140964150711
Marktplatz;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48657569185372;49.3270063890449
Marktplatz;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.64316530547793;49.189482061069
Marktplatz;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50227783577005;49.20054336967
Marktstraße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51326410485305;49.2920977842417
Marktstraße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69176154989703;49.2276068199659
Marktstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50136506276386;49.2003679674259
Marlacher Straße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61114095;49.345032149635
Marsweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.38972882723078;49.1686737804541
Martersgässle;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50135829135009;49.200824299767
Martin-Luther-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.42849627028842;49.1776541985607
Matten;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6504532;49.1977849497278
Mattesstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51459592630991;49.2081667378959
Mauerweg;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58095590738226;49.2058091622631
Mauerweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54054861159418;49.2653659438589
Max-Beckmann-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67148128026223;49.2748859491971
Max-Ernst-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67044322084918;49.274922068881
Max-Esenwein-Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50711374465585;49.2081342625364
Max-Eyth-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43766885;49.1819268998717
Max-Eyth-Straße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51971248874197;49.2940270343008
Max-Eyth-Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66754001315003;49.1955790466355
Max-Eyth-Straße;Kupferzell;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.66721173696014;49.1957661398794
Max-Eyth-Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68485212201223;49.2767940213043
Max-Eyth-Straße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58729192822833;49.2114723266485
Max-Eyth-Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50429777537746;49.1823156980498
Max-Eyth-Straße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53062170398398;49.343442173902
Max-Eyth-Straße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67195026813026;49.1980337260636
Max-Eyth-Straße;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58826467283609;49.2957993406705
Max-Planck-Straße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40413124154002;49.1615209205709
Max-Planck-Straße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69650418812678;49.3856338544639
Maybachstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40997374340871;49.1845946128991
Maybachstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68333428319258;49.2536491909856
Maybachstraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58775368878977;49.2136104643564
McDrive;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48803806878007;49.2039645898124
Meisenstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48694120075116;49.1835788039618
Meisenstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48817003679862;49.185472726209
Meisenweg;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68401204258905;49.2234716273414
Meisenweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7394338;49.2841547997022
Meisterhausstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5027029;49.2071965498586
Merchinger Straße;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49098309658703;49.3686394719878
Mergentheimer Straße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70553213460736;49.3874998196796
Mergentheimer Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.679299;49.289631599724
Merkurstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52250000620512;49.2033587585848
Merowingerstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44873043799875;49.187113744196
Merzbacherstraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51054580416923;49.2045220979923
Metzdorfer Straße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5677038;49.2512785996991
Metzdorfer Straße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5735519516358;49.2243198647493
Metzdorfer Straße;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54137784274239;49.249538670671
Metzenholz;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69023207330161;49.2318607776218
Meßbacher Straße;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70554165013834;49.3816324783642
Meßbacher Straße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68461763147837;49.3614560009301
Michael-Kern-Straße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56672072491048;49.2858329643849
Michelangelostraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67288097286853;49.2768752419868
Michelbacher Straße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.56939804366684;49.1886196623004
Michelbacher Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53192247822715;49.1762653661874
Millöckerstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51589719637156;49.182204218039
Minervastraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.52750867811094;49.2043378450651
Mispelweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50114454106299;49.1921846106229
Mittelgasse;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.61632626166948;49.2954186062935
Mittelsteinbacher Straße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57098809717886;49.1442542462435
Mittelweg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69891659803761;49.3863680178859
Mittelweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7018455919298;49.2801844293616
Mittelweg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45152247131866;49.2557588155442
Mittlere Gasse;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69258235;49.399393749612
Mittlere Gasse;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6389610430093;49.3414763346937
Mittlere Gasse;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.67708550651763;49.2924380881033
Mittlerer Auweg;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48012194906906;49.3599739564994
Mittlerer Salltalweg;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50198439321876;49.2738084996248
Mittlerer Sulzschlagweg;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.53734459636537;49.2817146585222
Mittlerer Weg;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.63900475;49.3780627996131
Mittlerer Weiler;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49335488307621;49.2170736725308
Mohnweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49927217290696;49.1787868564507
Molkereistraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.77893062244006;49.2723730517854
Mondweg;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.3900049066568;49.169942967411
Moosbachstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40921945;49.1814380997176
Morsbacher Straße;Kupferzell;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.71161908252413;49.2560861116611
Morsbacher Straße;Künzelsau;74635;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.71882493625056;49.2615675749918
Morsbacher Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70755223095628;49.2506426585397
Morsteinstraße;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62083056506364;49.2868673773858
Moselstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40094;49.1653266996529
Mozartstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40185276430796;49.1608899990423
Mozartstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70069882149649;49.2833607870941
Mozartstraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.51105816033932;49.1795723933095
Mozartstraße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6406244;49.178689849752
Mulfinger Straße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.83820865535587;49.3287982170303
Muthofer Straße;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55270603534724;49.2934577137103
Mutstaffel;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.55578759322253;49.2943319659138
Märzenbachstraße;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65984339649923;49.3672235331631
Mäusberger Straße;Mulfingen;74673;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.83455604028363;49.3476004084579
Mäusdorfer Straße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7606797;49.2666270496478
Möglinger Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.455935;49.2516549512879
Möhriger Straße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49426852855509;49.2044401496601
Möhriger Talwiesen;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48489859189473;49.2084726612546
Mörikestraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.40102863548513;49.1610238033169
Mörikestraße;Ingelfingen;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.65798889790631;49.29945308986
Mörikestraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70084293065674;49.2825866847098
Mörikestraße;Neuenstein;74632;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57671516914795;49.2095402456236
Mörikestraße;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.49929476767892;49.174172974402
Mörikestraße;Waldenburg;74638;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6390094066697;49.1815915838191
Mörikestraße;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50515735759395;49.1930917528011
Mühlbachweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.50169133145867;49.1734576712791
Mühlberg;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45592542940125;49.246122425286
Mühlbergstraße;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.68176209364759;49.2877270518417
Mühlbergweg;Weißbach;74679;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.59122518854038;49.3001657260009
Mühldörfle;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.43003125;49.2019370497208
Mühle;Krautheim;74238;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.58629126460068;49.4045713904154
Mühlengrund;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.60122771036331;49.1147700567407
Mühlenweg;Pfedelbach;74629;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.57118575;49.1376211996606
Mühlfeld;Zweiflingen;74639;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.54048677918764;49.2513445733877
Mühlgartenweg;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.70329636364441;49.3866355926117
Mühlgasse;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.7050077248567;49.3854185336943
Mühlgasse;Forchtenberg;74670;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.5170268;49.2927921998469
Mühlgasse;Schöntal;74214;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.48549265882176;49.3274954619156
Mühlgasse;Öhringen;74613;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.45617593868262;49.2486432406584
Mühlgrabenweg;Künzelsau;74653;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.69097024310815;49.2800908040155
Mühlrain;Dörzbach;74677;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.6911652756242;49.3978881149227
Mühlsee;Niedernhall;74676;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.62129375862812;49.2928467973711
Mühlstraße;Bretzfeld;74626;Hohenlohekreis;Baden-Württemberg;Deutschland;DE;9.44341151749044;49.1620292801061
